gbstring@exacuk,Time,Celsius(�C),Humidity(%rh),Dew Point(�C),Serial Number,,,,,,,,,,,,,,,,,,,,
1,22/04/2017 23:00,21,60,12.9,10083446,,,,,,,,,,,,,,,,,,,,
2,23/04/2017 00:00,21,61,13.2,,,,,,,,,,,,,,,,,,,,,
3,23/04/2017 01:00,20.5,61.5,12.8,,,,,,,,,,,,,,,,,,,,,
4,23/04/2017 02:00,20.5,61,12.7,,,,,,,,,,,,,,,,,,,,,
5,23/04/2017 03:00,20.5,61,12.7,,,,,,,,,,,,,,,,,,,,,
6,23/04/2017 04:00,20,61,12.3,,,,,,,,,,,,,,,,,,,,,
7,23/04/2017 05:00,20,61,12.3,,,,,,,,,,,,,,,,,,,,,
8,23/04/2017 06:00,20,61.5,12.4,,,,,,,,,,,,,,,,,,,,,
9,23/04/2017 07:00,20,62,12.5,,,,,,,,,,,,,,,,,,,,,
10,23/04/2017 08:00,21,63,13.7,,,,,,,,,,,,,,,,,,,,,
11,23/04/2017 09:00,21,61,13.2,,,,,,,,,,,,,,,,,,,,,
12,23/04/2017 10:00,20.5,56.5,11.6,,,,,,,,,,,,,,,,,,,,,
13,23/04/2017 11:00,19,49.5,8.2,,,,,,,,,,,,,,,,,,,,,
14,23/04/2017 12:00,19,51,8.6,,,,,,,,,,,,,,,,,,,,,
15,23/04/2017 13:00,19.5,50,8.8,,,,,,,,,,,,,,,,,,,,,
16,23/04/2017 14:00,19.5,50.5,9,,,,,,,,,,,,,,,,,,,,,
17,23/04/2017 15:00,19.5,52,9.4,,,,,,,,,,,,,,,,,,,,,
18,23/04/2017 16:00,19,54.5,9.6,,,,,,,,,,,,,,,,,,,,,
19,23/04/2017 17:00,19.5,56,10.5,,,,,,,,,,,,,,,,,,,,,
20,23/04/2017 18:00,20,56,11,,,,,,,,,,,,,,,,,,,,,
21,23/04/2017 19:00,20,57,11.2,,,,,,,,,,,,,,,,,,,,,
22,23/04/2017 20:00,20,57.5,11.4,,,,,,,,,,,,,,,,,,,,,
23,23/04/2017 21:00,20,58,11.5,,,,,,,,,,,,,,,,,,,,,
24,23/04/2017 22:00,20,58.5,11.6,,,,,,,,,,,,,,,,,,,,,
25,23/04/2017 23:00,20,58.5,11.6,,,,,,,,,,,,,,,,,,,,,
26,24/04/2017 00:00,20,59,11.7,,,,,,,,,,,,,,,,,,,,,
27,24/04/2017 01:00,20,59,11.7,,,,,,,,,,,,,,,,,,,,,
28,24/04/2017 02:00,20,59,11.7,,,,,,,,,,,,,,,,,,,,,
29,24/04/2017 03:00,19.5,58.5,11.2,,,,,,,,,,,,,,,,,,,,,
30,24/04/2017 04:00,19.5,58.5,11.2,,,,,,,,,,,,,,,,,,,,,
31,24/04/2017 05:00,19.5,58,11,,,,,,,,,,,,,,,,,,,,,
32,24/04/2017 06:00,19.5,58.5,11.2,,,,,,,,,,,,,,,,,,,,,
33,24/04/2017 07:00,19.5,60,11.5,,,,,,,,,,,,,,,,,,,,,
34,24/04/2017 08:00,16.5,48,5.5,,,,,,,,,,,,,,,,,,,,,
35,24/04/2017 09:00,20,53,10.1,,,,,,,,,,,,,,,,,,,,,
36,24/04/2017 10:00,22.5,46.5,10.5,,,,,,,,,,,,,,,,,,,,,
37,24/04/2017 11:00,21.5,49.5,10.5,,,,,,,,,,,,,,,,,,,,,
38,24/04/2017 12:00,21.5,50,10.6,,,,,,,,,,,,,,,,,,,,,
39,24/04/2017 13:00,21.5,50.5,10.8,,,,,,,,,,,,,,,,,,,,,
40,24/04/2017 14:00,21.5,51,10.9,,,,,,,,,,,,,,,,,,,,,
41,24/04/2017 15:00,22,51.5,11.6,,,,,,,,,,,,,,,,,,,,,
42,24/04/2017 16:00,22,51.5,11.6,,,,,,,,,,,,,,,,,,,,,
43,24/04/2017 17:00,22.5,51,11.9,,,,,,,,,,,,,,,,,,,,,
44,24/04/2017 18:00,22.5,50,11.6,,,,,,,,,,,,,,,,,,,,,
45,24/04/2017 19:00,21.5,40.5,7.5,,,,,,,,,,,,,,,,,,,,,
46,24/04/2017 20:00,22,53.5,12.1,,,,,,,,,,,,,,,,,,,,,
47,24/04/2017 21:00,22,55,12.5,,,,,,,,,,,,,,,,,,,,,
48,24/04/2017 22:00,21.5,56,12.4,,,,,,,,,,,,,,,,,,,,,
49,24/04/2017 23:00,21,56.5,12,,,,,,,,,,,,,,,,,,,,,
50,25/04/2017 00:00,21,57,12.2,,,,,,,,,,,,,,,,,,,,,
51,25/04/2017 01:00,20.5,57,11.7,,,,,,,,,,,,,,,,,,,,,
52,25/04/2017 02:00,20,56.5,11.1,,,,,,,,,,,,,,,,,,,,,
53,25/04/2017 03:00,20,56,11,,,,,,,,,,,,,,,,,,,,,
54,25/04/2017 04:00,19.5,55.5,10.4,,,,,,,,,,,,,,,,,,,,,
55,25/04/2017 05:00,19.5,55,10.2,,,,,,,,,,,,,,,,,,,,,
56,25/04/2017 06:00,19.5,55.5,10.4,,,,,,,,,,,,,,,,,,,,,
57,25/04/2017 07:00,19,57,10.3,,,,,,,,,,,,,,,,,,,,,
58,25/04/2017 08:00,16.5,47.5,5.3,,,,,,,,,,,,,,,,,,,,,
59,25/04/2017 09:00,19.5,50,8.8,,,,,,,,,,,,,,,,,,,,,
60,25/04/2017 10:00,23,42,9.4,,,,,,,,,,,,,,,,,,,,,
61,25/04/2017 11:00,22.5,44.5,9.8,,,,,,,,,,,,,,,,,,,,,
62,25/04/2017 12:00,23.5,44,10.6,,,,,,,,,,,,,,,,,,,,,
63,25/04/2017 13:00,22,33.5,5.2,,,,,,,,,,,,,,,,,,,,,
64,25/04/2017 14:00,24.5,33,7.2,,,,,,,,,,,,,,,,,,,,,
65,25/04/2017 15:00,24.5,35.5,8.3,,,,,,,,,,,,,,,,,,,,,
66,25/04/2017 16:00,24.5,36.5,8.7,,,,,,,,,,,,,,,,,,,,,
67,25/04/2017 17:00,21.5,40.5,7.5,,,,,,,,,,,,,,,,,,,,,
68,25/04/2017 18:00,20.5,44,7.8,,,,,,,,,,,,,,,,,,,,,
69,25/04/2017 19:00,20,45,7.7,,,,,,,,,,,,,,,,,,,,,
70,25/04/2017 20:00,17.5,48,6.4,,,,,,,,,,,,,,,,,,,,,
71,25/04/2017 21:00,20.5,52,10.3,,,,,,,,,,,,,,,,,,,,,
72,25/04/2017 22:00,20.5,52.5,10.5,,,,,,,,,,,,,,,,,,,,,
73,25/04/2017 23:00,20,53.5,10.3,,,,,,,,,,,,,,,,,,,,,
74,26/04/2017 00:00,20,54,10.4,,,,,,,,,,,,,,,,,,,,,
75,26/04/2017 01:00,19.5,54.5,10.1,,,,,,,,,,,,,,,,,,,,,
76,26/04/2017 02:00,19,54.5,9.6,,,,,,,,,,,,,,,,,,,,,
77,26/04/2017 03:00,19,54,9.5,,,,,,,,,,,,,,,,,,,,,
78,26/04/2017 04:00,18.5,54,9,,,,,,,,,,,,,,,,,,,,,
79,26/04/2017 05:00,18.5,54.5,9.2,,,,,,,,,,,,,,,,,,,,,
80,26/04/2017 06:00,18.5,54.5,9.2,,,,,,,,,,,,,,,,,,,,,
81,26/04/2017 07:00,18.5,55.5,9.4,,,,,,,,,,,,,,,,,,,,,
82,26/04/2017 08:00,14.5,55.5,5.7,,,,,,,,,,,,,,,,,,,,,
83,26/04/2017 09:00,19,50.5,8.5,,,,,,,,,,,,,,,,,,,,,
84,26/04/2017 10:00,22,46,9.9,,,,,,,,,,,,,,,,,,,,,
85,26/04/2017 11:00,22,44,9.2,,,,,,,,,,,,,,,,,,,,,
86,26/04/2017 12:00,24.5,44,11.5,,,,,,,,,,,,,,,,,,,,,
87,26/04/2017 13:00,23,42,9.4,,,,,,,,,,,,,,,,,,,,,
88,26/04/2017 14:00,23,37.5,7.7,,,,,,,,,,,,,,,,,,,,,
89,26/04/2017 15:00,22,34.5,5.6,,,,,,,,,,,,,,,,,,,,,
90,26/04/2017 16:00,23,33,5.9,,,,,,,,,,,,,,,,,,,,,
91,26/04/2017 17:00,22.5,32,5,,,,,,,,,,,,,,,,,,,,,
92,26/04/2017 18:00,20.5,37.5,5.5,,,,,,,,,,,,,,,,,,,,,
93,26/04/2017 19:00,22.5,38.5,7.7,,,,,,,,,,,,,,,,,,,,,
94,26/04/2017 20:00,22,39,7.4,,,,,,,,,,,,,,,,,,,,,
95,26/04/2017 21:00,21.5,39.5,7.2,,,,,,,,,,,,,,,,,,,,,
96,26/04/2017 22:00,20.5,40,6.4,,,,,,,,,,,,,,,,,,,,,
97,26/04/2017 23:00,20.5,40.5,6.6,,,,,,,,,,,,,,,,,,,,,
98,27/04/2017 00:00,20,40.5,6.2,,,,,,,,,,,,,,,,,,,,,
99,27/04/2017 01:00,19.5,40.5,5.7,,,,,,,,,,,,,,,,,,,,,
100,27/04/2017 02:00,19.5,41,5.9,,,,,,,,,,,,,,,,,,,,,
101,27/04/2017 03:00,19,41,5.5,,,,,,,,,,,,,,,,,,,,,
102,27/04/2017 04:00,19,41.5,5.6,,,,,,,,,,,,,,,,,,,,,
103,27/04/2017 05:00,18.5,41.5,5.2,,,,,,,,,,,,,,,,,,,,,
104,27/04/2017 06:00,18.5,41.5,5.2,,,,,,,,,,,,,,,,,,,,,
105,27/04/2017 07:00,18,41.5,4.7,,,,,,,,,,,,,,,,,,,,,
106,27/04/2017 08:00,18.5,42,5.4,,,,,,,,,,,,,,,,,,,,,
107,27/04/2017 09:00,19.5,41.5,6.1,,,,,,,,,,,,,,,,,,,,,
108,27/04/2017 10:00,17,47.5,5.8,,,,,,,,,,,,,,,,,,,,,
109,27/04/2017 11:00,24.5,46.5,12.3,,,,,,,,,,,,,,,,,,,,,
110,27/04/2017 12:00,23,34,6.3,,,,,,,,,,,,,,,,,,,,,
111,27/04/2017 13:00,24,34.5,7.4,,,,,,,,,,,,,,,,,,,,,
112,27/04/2017 14:00,22,35.5,6.1,,,,,,,,,,,,,,,,,,,,,
113,27/04/2017 15:00,22.5,39,7.9,,,,,,,,,,,,,,,,,,,,,
114,27/04/2017 16:00,24.5,44,11.5,,,,,,,,,,,,,,,,,,,,,
115,27/04/2017 17:00,24.5,42,10.8,,,,,,,,,,,,,,,,,,,,,
116,27/04/2017 18:00,24.5,41,10.4,,,,,,,,,,,,,,,,,,,,,
117,27/04/2017 19:00,20.5,36,4.9,,,,,,,,,,,,,,,,,,,,,
118,27/04/2017 20:00,20.5,46.5,8.7,,,,,,,,,,,,,,,,,,,,,
119,27/04/2017 21:00,20,50,9.3,,,,,,,,,,,,,,,,,,,,,
120,27/04/2017 22:00,19.5,52,9.4,,,,,,,,,,,,,,,,,,,,,
121,27/04/2017 23:00,19.5,53,9.7,,,,,,,,,,,,,,,,,,,,,
122,28/04/2017 00:00,19,54.5,9.6,,,,,,,,,,,,,,,,,,,,,
123,28/04/2017 01:00,19,55,9.8,,,,,,,,,,,,,,,,,,,,,
124,28/04/2017 02:00,19,55.5,9.9,,,,,,,,,,,,,,,,,,,,,
125,28/04/2017 03:00,18.5,56.5,9.7,,,,,,,,,,,,,,,,,,,,,
126,28/04/2017 04:00,18.5,57,9.8,,,,,,,,,,,,,,,,,,,,,
127,28/04/2017 05:00,18.5,57,9.8,,,,,,,,,,,,,,,,,,,,,
128,28/04/2017 06:00,18.5,57.5,10,,,,,,,,,,,,,,,,,,,,,
129,28/04/2017 07:00,18,58,9.6,,,,,,,,,,,,,,,,,,,,,
130,28/04/2017 08:00,16.5,48.5,5.6,,,,,,,,,,,,,,,,,,,,,
131,28/04/2017 09:00,20,52.5,10,,,,,,,,,,,,,,,,,,,,,
132,28/04/2017 10:00,23.5,48.5,12,,,,,,,,,,,,,,,,,,,,,
133,28/04/2017 11:00,25,47.5,13.1,,,,,,,,,,,,,,,,,,,,,
134,28/04/2017 12:00,23.5,48.5,12,,,,,,,,,,,,,,,,,,,,,
135,28/04/2017 13:00,21,44,8.3,,,,,,,,,,,,,,,,,,,,,
136,28/04/2017 14:00,21,42.5,7.8,,,,,,,,,,,,,,,,,,,,,
137,28/04/2017 15:00,24.5,48.5,12.9,,,,,,,,,,,,,,,,,,,,,
138,28/04/2017 16:00,25,41,10.8,,,,,,,,,,,,,,,,,,,,,
139,28/04/2017 17:00,22.5,46.5,10.5,,,,,,,,,,,,,,,,,,,,,
140,28/04/2017 18:00,23,40,8.7,,,,,,,,,,,,,,,,,,,,,
141,28/04/2017 19:00,22,41.5,8.3,,,,,,,,,,,,,,,,,,,,,
142,28/04/2017 20:00,21.5,42,8.1,,,,,,,,,,,,,,,,,,,,,
143,28/04/2017 21:00,21,43,8,,,,,,,,,,,,,,,,,,,,,
144,28/04/2017 22:00,20.5,43,7.5,,,,,,,,,,,,,,,,,,,,,
145,28/04/2017 23:00,20.5,43.5,7.7,,,,,,,,,,,,,,,,,,,,,
146,29/04/2017 00:00,20.5,44,7.8,,,,,,,,,,,,,,,,,,,,,
147,29/04/2017 01:00,20,43.5,7.2,,,,,,,,,,,,,,,,,,,,,
148,29/04/2017 02:00,20,43.5,7.2,,,,,,,,,,,,,,,,,,,,,
149,29/04/2017 03:00,20,44,7.4,,,,,,,,,,,,,,,,,,,,,
150,29/04/2017 04:00,20,44,7.4,,,,,,,,,,,,,,,,,,,,,
151,29/04/2017 05:00,19.5,44.5,7.1,,,,,,,,,,,,,,,,,,,,,
152,29/04/2017 06:00,19.5,44.5,7.1,,,,,,,,,,,,,,,,,,,,,
153,29/04/2017 07:00,19.5,44.5,7.1,,,,,,,,,,,,,,,,,,,,,
154,29/04/2017 08:00,19.5,44.5,7.1,,,,,,,,,,,,,,,,,,,,,
155,29/04/2017 09:00,19.5,45,7.3,,,,,,,,,,,,,,,,,,,,,
156,29/04/2017 10:00,19.5,45.5,7.4,,,,,,,,,,,,,,,,,,,,,
157,29/04/2017 11:00,19.5,45.5,7.4,,,,,,,,,,,,,,,,,,,,,
158,29/04/2017 12:00,20,45.5,7.9,,,,,,,,,,,,,,,,,,,,,
159,29/04/2017 13:00,20,45.5,7.9,,,,,,,,,,,,,,,,,,,,,
160,29/04/2017 14:00,20.5,45,8.2,,,,,,,,,,,,,,,,,,,,,
161,29/04/2017 15:00,21,46,8.9,,,,,,,,,,,,,,,,,,,,,
162,29/04/2017 16:00,23.5,44,10.6,,,,,,,,,,,,,,,,,,,,,
163,29/04/2017 17:00,30,34,12.4,,,,,,,,,,,,,,,,,,,,,
164,29/04/2017 18:00,28,35,11.1,,,,,,,,,,,,,,,,,,,,,
165,29/04/2017 19:00,25,38.5,9.9,,,,,,,,,,,,,,,,,,,,,
166,29/04/2017 20:00,23,41.5,9.2,,,,,,,,,,,,,,,,,,,,,
167,29/04/2017 21:00,22,43,8.9,,,,,,,,,,,,,,,,,,,,,
168,29/04/2017 22:00,21.5,44,8.7,,,,,,,,,,,,,,,,,,,,,
169,29/04/2017 23:00,21,45,8.6,,,,,,,,,,,,,,,,,,,,,
170,30/04/2017 00:00,21,45.5,8.8,,,,,,,,,,,,,,,,,,,,,
171,30/04/2017 01:00,20.5,46,8.5,,,,,,,,,,,,,,,,,,,,,
172,30/04/2017 02:00,20.5,46,8.5,,,,,,,,,,,,,,,,,,,,,
173,30/04/2017 03:00,20.5,46.5,8.7,,,,,,,,,,,,,,,,,,,,,
174,30/04/2017 04:00,20,46.5,8.2,,,,,,,,,,,,,,,,,,,,,
175,30/04/2017 05:00,20,46.5,8.2,,,,,,,,,,,,,,,,,,,,,
176,30/04/2017 06:00,20,47,8.4,,,,,,,,,,,,,,,,,,,,,
177,30/04/2017 07:00,20,47,8.4,,,,,,,,,,,,,,,,,,,,,
178,30/04/2017 08:00,20,47.5,8.5,,,,,,,,,,,,,,,,,,,,,
179,30/04/2017 09:00,20,48,8.7,,,,,,,,,,,,,,,,,,,,,
180,30/04/2017 10:00,20,48,8.7,,,,,,,,,,,,,,,,,,,,,
181,30/04/2017 11:00,20,49,9,,,,,,,,,,,,,,,,,,,,,
182,30/04/2017 12:00,20,49,9,,,,,,,,,,,,,,,,,,,,,
183,30/04/2017 13:00,19.5,50,8.8,,,,,,,,,,,,,,,,,,,,,
184,30/04/2017 14:00,19.5,50,8.8,,,,,,,,,,,,,,,,,,,,,
185,30/04/2017 15:00,19.5,50.5,9,,,,,,,,,,,,,,,,,,,,,
186,30/04/2017 16:00,20,51,9.6,,,,,,,,,,,,,,,,,,,,,
187,30/04/2017 17:00,19.5,51,9.1,,,,,,,,,,,,,,,,,,,,,
188,30/04/2017 18:00,19.5,51,9.1,,,,,,,,,,,,,,,,,,,,,
189,30/04/2017 19:00,19.5,51,9.1,,,,,,,,,,,,,,,,,,,,,
190,30/04/2017 20:00,19.5,51,9.1,,,,,,,,,,,,,,,,,,,,,
191,30/04/2017 21:00,19,51.5,8.8,,,,,,,,,,,,,,,,,,,,,
192,30/04/2017 22:00,19,51.5,8.8,,,,,,,,,,,,,,,,,,,,,
193,30/04/2017 23:00,19,52,8.9,,,,,,,,,,,,,,,,,,,,,
194,01/05/2017 00:00,18.5,51.5,8.3,,,,,,,,,,,,,,,,,,,,,
195,01/05/2017 01:00,18.5,51.5,8.3,,,,,,,,,,,,,,,,,,,,,
196,01/05/2017 02:00,18.5,51.5,8.3,,,,,,,,,,,,,,,,,,,,,
197,01/05/2017 03:00,18.5,52,8.5,,,,,,,,,,,,,,,,,,,,,
198,01/05/2017 04:00,18,52,8,,,,,,,,,,,,,,,,,,,,,
199,01/05/2017 05:00,18,52,8,,,,,,,,,,,,,,,,,,,,,
200,01/05/2017 06:00,18,52.5,8.1,,,,,,,,,,,,,,,,,,,,,
201,01/05/2017 07:00,18,52.5,8.1,,,,,,,,,,,,,,,,,,,,,
202,01/05/2017 08:00,18,52.5,8.1,,,,,,,,,,,,,,,,,,,,,
203,01/05/2017 09:00,18,53,8.3,,,,,,,,,,,,,,,,,,,,,
204,01/05/2017 10:00,18,53.5,8.4,,,,,,,,,,,,,,,,,,,,,
205,01/05/2017 11:00,18,53.5,8.4,,,,,,,,,,,,,,,,,,,,,
206,01/05/2017 12:00,18,54,8.6,,,,,,,,,,,,,,,,,,,,,
207,01/05/2017 13:00,18.5,53.5,8.9,,,,,,,,,,,,,,,,,,,,,
208,01/05/2017 14:00,19,54,9.5,,,,,,,,,,,,,,,,,,,,,
209,01/05/2017 15:00,19.5,53.5,9.8,,,,,,,,,,,,,,,,,,,,,
210,01/05/2017 16:00,21,53,11.1,,,,,,,,,,,,,,,,,,,,,
211,01/05/2017 17:00,27.5,42.5,13.6,,,,,,,,,,,,,,,,,,,,,
212,01/05/2017 18:00,25.5,41.5,11.5,,,,,,,,,,,,,,,,,,,,,
213,01/05/2017 19:00,24,44,11,,,,,,,,,,,,,,,,,,,,,
214,01/05/2017 20:00,22,47,10.2,,,,,,,,,,,,,,,,,,,,,
215,01/05/2017 21:00,21,48.5,9.7,,,,,,,,,,,,,,,,,,,,,
216,01/05/2017 22:00,20.5,49.5,9.6,,,,,,,,,,,,,,,,,,,,,
217,01/05/2017 23:00,20,50,9.3,,,,,,,,,,,,,,,,,,,,,
218,02/05/2017 00:00,20,50.5,9.4,,,,,,,,,,,,,,,,,,,,,
219,02/05/2017 01:00,19.5,50.5,9,,,,,,,,,,,,,,,,,,,,,
220,02/05/2017 02:00,19.5,50.5,9,,,,,,,,,,,,,,,,,,,,,
221,02/05/2017 03:00,19,51,8.6,,,,,,,,,,,,,,,,,,,,,
222,02/05/2017 04:00,19,50.5,8.5,,,,,,,,,,,,,,,,,,,,,
223,02/05/2017 05:00,19,51,8.6,,,,,,,,,,,,,,,,,,,,,
224,02/05/2017 06:00,19,50.5,8.5,,,,,,,,,,,,,,,,,,,,,
225,02/05/2017 07:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
226,02/05/2017 08:00,19,51.5,8.8,,,,,,,,,,,,,,,,,,,,,
227,02/05/2017 09:00,20.5,53,10.6,,,,,,,,,,,,,,,,,,,,,
228,02/05/2017 10:00,22,52,11.7,,,,,,,,,,,,,,,,,,,,,
229,02/05/2017 11:00,22.5,51,11.9,,,,,,,,,,,,,,,,,,,,,
230,02/05/2017 12:00,23,51,12.3,,,,,,,,,,,,,,,,,,,,,
231,02/05/2017 13:00,23,47,11.1,,,,,,,,,,,,,,,,,,,,,
232,02/05/2017 14:00,21,49,9.9,,,,,,,,,,,,,,,,,,,,,
233,02/05/2017 15:00,23,46,10.8,,,,,,,,,,,,,,,,,,,,,
234,02/05/2017 16:00,23.5,49.5,12.3,,,,,,,,,,,,,,,,,,,,,
235,02/05/2017 17:00,25,46.5,12.7,,,,,,,,,,,,,,,,,,,,,
236,02/05/2017 18:00,24.5,45,11.8,,,,,,,,,,,,,,,,,,,,,
237,02/05/2017 19:00,24,44,11,,,,,,,,,,,,,,,,,,,,,
238,02/05/2017 20:00,22.5,48,10.9,,,,,,,,,,,,,,,,,,,,,
239,02/05/2017 21:00,22,48.5,10.6,,,,,,,,,,,,,,,,,,,,,
240,02/05/2017 22:00,22,49,10.8,,,,,,,,,,,,,,,,,,,,,
241,02/05/2017 23:00,21.5,50,10.6,,,,,,,,,,,,,,,,,,,,,
242,03/05/2017 00:00,21,50,10.2,,,,,,,,,,,,,,,,,,,,,
243,03/05/2017 01:00,21,50.5,10.3,,,,,,,,,,,,,,,,,,,,,
244,03/05/2017 02:00,21,50.5,10.3,,,,,,,,,,,,,,,,,,,,,
245,03/05/2017 03:00,21,51,10.5,,,,,,,,,,,,,,,,,,,,,
246,03/05/2017 04:00,20.5,51,10,,,,,,,,,,,,,,,,,,,,,
247,03/05/2017 05:00,20.5,51,10,,,,,,,,,,,,,,,,,,,,,
248,03/05/2017 06:00,20,51,9.6,,,,,,,,,,,,,,,,,,,,,
249,03/05/2017 07:00,20,50.5,9.4,,,,,,,,,,,,,,,,,,,,,
250,03/05/2017 08:00,20,50.5,9.4,,,,,,,,,,,,,,,,,,,,,
251,03/05/2017 09:00,21.5,52,11.2,,,,,,,,,,,,,,,,,,,,,
252,03/05/2017 10:00,22,51.5,11.6,,,,,,,,,,,,,,,,,,,,,
253,03/05/2017 11:00,22.5,51.5,12,,,,,,,,,,,,,,,,,,,,,
254,03/05/2017 12:00,22.5,50.5,11.7,,,,,,,,,,,,,,,,,,,,,
255,03/05/2017 13:00,22,50.5,11.3,,,,,,,,,,,,,,,,,,,,,
256,03/05/2017 14:00,22,51,11.4,,,,,,,,,,,,,,,,,,,,,
257,03/05/2017 15:00,21.5,46,9.4,,,,,,,,,,,,,,,,,,,,,
258,03/05/2017 16:00,22,44,9.2,,,,,,,,,,,,,,,,,,,,,
259,03/05/2017 17:00,23,46,10.8,,,,,,,,,,,,,,,,,,,,,
260,03/05/2017 18:00,23,49.5,11.9,,,,,,,,,,,,,,,,,,,,,
261,03/05/2017 19:00,22.5,51.5,12,,,,,,,,,,,,,,,,,,,,,
262,03/05/2017 20:00,22,51.5,11.6,,,,,,,,,,,,,,,,,,,,,
263,03/05/2017 21:00,21.5,51,10.9,,,,,,,,,,,,,,,,,,,,,
264,03/05/2017 22:00,21,51,10.5,,,,,,,,,,,,,,,,,,,,,
265,03/05/2017 23:00,21,51,10.5,,,,,,,,,,,,,,,,,,,,,
266,04/05/2017 00:00,21,51,10.5,,,,,,,,,,,,,,,,,,,,,
267,04/05/2017 01:00,20.5,51,10,,,,,,,,,,,,,,,,,,,,,
268,04/05/2017 02:00,20.5,51,10,,,,,,,,,,,,,,,,,,,,,
269,04/05/2017 03:00,20.5,51,10,,,,,,,,,,,,,,,,,,,,,
270,04/05/2017 04:00,20,51,9.6,,,,,,,,,,,,,,,,,,,,,
271,04/05/2017 05:00,20,51,9.6,,,,,,,,,,,,,,,,,,,,,
272,04/05/2017 06:00,20,51,9.6,,,,,,,,,,,,,,,,,,,,,
273,04/05/2017 07:00,20,51,9.6,,,,,,,,,,,,,,,,,,,,,
274,04/05/2017 08:00,20,51,9.6,,,,,,,,,,,,,,,,,,,,,
275,04/05/2017 09:00,22.5,52,12.2,,,,,,,,,,,,,,,,,,,,,
276,04/05/2017 10:00,23,48,11.4,,,,,,,,,,,,,,,,,,,,,
277,04/05/2017 11:00,22.5,50.5,11.7,,,,,,,,,,,,,,,,,,,,,
278,04/05/2017 12:00,21.5,47,9.7,,,,,,,,,,,,,,,,,,,,,
279,04/05/2017 13:00,22,47.5,10.3,,,,,,,,,,,,,,,,,,,,,
280,04/05/2017 14:00,23,51,12.3,,,,,,,,,,,,,,,,,,,,,
281,04/05/2017 15:00,21,52.5,10.9,,,,,,,,,,,,,,,,,,,,,
282,04/05/2017 16:00,22.5,51,11.9,,,,,,,,,,,,,,,,,,,,,
283,04/05/2017 17:00,22,47,10.2,,,,,,,,,,,,,,,,,,,,,
284,04/05/2017 18:00,22,48,10.5,,,,,,,,,,,,,,,,,,,,,
285,04/05/2017 19:00,21,41,7.3,,,,,,,,,,,,,,,,,,,,,
286,04/05/2017 20:00,21.5,56,12.4,,,,,,,,,,,,,,,,,,,,,
287,04/05/2017 21:00,21,59,12.7,,,,,,,,,,,,,,,,,,,,,
288,04/05/2017 22:00,20.5,60,12.5,,,,,,,,,,,,,,,,,,,,,
289,04/05/2017 23:00,20.5,60,12.5,,,,,,,,,,,,,,,,,,,,,
290,05/05/2017 00:00,20.5,60,12.5,,,,,,,,,,,,,,,,,,,,,
291,05/05/2017 01:00,20.5,60.5,12.6,,,,,,,,,,,,,,,,,,,,,
292,05/05/2017 02:00,20,60.5,12.1,,,,,,,,,,,,,,,,,,,,,
293,05/05/2017 03:00,20,60.5,12.1,,,,,,,,,,,,,,,,,,,,,
294,05/05/2017 04:00,20,60,12,,,,,,,,,,,,,,,,,,,,,
295,05/05/2017 05:00,20,60,12,,,,,,,,,,,,,,,,,,,,,
296,05/05/2017 06:00,19.5,60,11.5,,,,,,,,,,,,,,,,,,,,,
297,05/05/2017 07:00,20,60.5,12.1,,,,,,,,,,,,,,,,,,,,,
298,05/05/2017 08:00,17,49.5,6.4,,,,,,,,,,,,,,,,,,,,,
299,05/05/2017 09:00,20.5,50.5,9.9,,,,,,,,,,,,,,,,,,,,,
300,05/05/2017 10:00,21.5,50.5,10.8,,,,,,,,,,,,,,,,,,,,,
301,05/05/2017 11:00,21.5,50.5,10.8,,,,,,,,,,,,,,,,,,,,,
302,05/05/2017 12:00,22,48.5,10.6,,,,,,,,,,,,,,,,,,,,,
303,05/05/2017 13:00,23,48,11.4,,,,,,,,,,,,,,,,,,,,,
304,05/05/2017 14:00,23,47,11.1,,,,,,,,,,,,,,,,,,,,,
305,05/05/2017 15:00,23,50.5,12.2,,,,,,,,,,,,,,,,,,,,,
306,05/05/2017 16:00,24.5,50,13.4,,,,,,,,,,,,,,,,,,,,,
307,05/05/2017 17:00,23.5,45.5,11.1,,,,,,,,,,,,,,,,,,,,,
308,05/05/2017 18:00,23,45,10.4,,,,,,,,,,,,,,,,,,,,,
309,05/05/2017 19:00,23,51.5,12.5,,,,,,,,,,,,,,,,,,,,,
310,05/05/2017 20:00,19.5,47,7.9,,,,,,,,,,,,,,,,,,,,,
311,05/05/2017 21:00,20,56,11,,,,,,,,,,,,,,,,,,,,,
312,05/05/2017 22:00,20,57,11.2,,,,,,,,,,,,,,,,,,,,,
313,05/05/2017 23:00,20,58,11.5,,,,,,,,,,,,,,,,,,,,,
314,06/05/2017 00:00,19.5,58,11,,,,,,,,,,,,,,,,,,,,,
315,06/05/2017 01:00,19.5,58.5,11.2,,,,,,,,,,,,,,,,,,,,,
316,06/05/2017 02:00,19.5,59,11.3,,,,,,,,,,,,,,,,,,,,,
317,06/05/2017 03:00,19,59.5,10.9,,,,,,,,,,,,,,,,,,,,,
318,06/05/2017 04:00,19,60,11.1,,,,,,,,,,,,,,,,,,,,,
319,06/05/2017 05:00,19,60.5,11.2,,,,,,,,,,,,,,,,,,,,,
320,06/05/2017 06:00,19,60.5,11.2,,,,,,,,,,,,,,,,,,,,,
321,06/05/2017 07:00,19,61,11.3,,,,,,,,,,,,,,,,,,,,,
322,06/05/2017 08:00,19,61,11.3,,,,,,,,,,,,,,,,,,,,,
323,06/05/2017 09:00,19.5,61.5,11.9,,,,,,,,,,,,,,,,,,,,,
324,06/05/2017 10:00,19.5,61,11.8,,,,,,,,,,,,,,,,,,,,,
325,06/05/2017 11:00,19.5,60.5,11.7,,,,,,,,,,,,,,,,,,,,,
326,06/05/2017 12:00,19.5,60,11.5,,,,,,,,,,,,,,,,,,,,,
327,06/05/2017 13:00,19.5,60.5,11.7,,,,,,,,,,,,,,,,,,,,,
328,06/05/2017 14:00,20,60.5,12.1,,,,,,,,,,,,,,,,,,,,,
329,06/05/2017 15:00,20,60,12,,,,,,,,,,,,,,,,,,,,,
330,06/05/2017 16:00,20,60,12,,,,,,,,,,,,,,,,,,,,,
331,06/05/2017 17:00,20,60,12,,,,,,,,,,,,,,,,,,,,,
332,06/05/2017 18:00,20,60,12,,,,,,,,,,,,,,,,,,,,,
333,06/05/2017 19:00,20,60,12,,,,,,,,,,,,,,,,,,,,,
334,06/05/2017 20:00,20,60.5,12.1,,,,,,,,,,,,,,,,,,,,,
335,06/05/2017 21:00,20,60.5,12.1,,,,,,,,,,,,,,,,,,,,,
336,06/05/2017 22:00,20,60.5,12.1,,,,,,,,,,,,,,,,,,,,,
337,06/05/2017 23:00,20,60.5,12.1,,,,,,,,,,,,,,,,,,,,,
338,07/05/2017 00:00,19.5,60.5,11.7,,,,,,,,,,,,,,,,,,,,,
339,07/05/2017 01:00,19.5,61,11.8,,,,,,,,,,,,,,,,,,,,,
340,07/05/2017 02:00,19.5,61,11.8,,,,,,,,,,,,,,,,,,,,,
341,07/05/2017 03:00,19.5,61,11.8,,,,,,,,,,,,,,,,,,,,,
342,07/05/2017 04:00,19.5,61,11.8,,,,,,,,,,,,,,,,,,,,,
343,07/05/2017 05:00,19.5,61,11.8,,,,,,,,,,,,,,,,,,,,,
344,07/05/2017 06:00,19.5,61.5,11.9,,,,,,,,,,,,,,,,,,,,,
345,07/05/2017 07:00,19.5,61.5,11.9,,,,,,,,,,,,,,,,,,,,,
346,07/05/2017 08:00,20,62,12.5,,,,,,,,,,,,,,,,,,,,,
347,07/05/2017 09:00,20,62.5,12.6,,,,,,,,,,,,,,,,,,,,,
348,07/05/2017 10:00,21,64,13.9,,,,,,,,,,,,,,,,,,,,,
349,07/05/2017 11:00,21.5,63.5,14.3,,,,,,,,,,,,,,,,,,,,,
350,07/05/2017 12:00,21.5,63,14.2,,,,,,,,,,,,,,,,,,,,,
351,07/05/2017 13:00,21.5,63,14.2,,,,,,,,,,,,,,,,,,,,,
352,07/05/2017 14:00,21.5,62.5,14,,,,,,,,,,,,,,,,,,,,,
353,07/05/2017 15:00,21.5,62,13.9,,,,,,,,,,,,,,,,,,,,,
354,07/05/2017 16:00,21.5,62,13.9,,,,,,,,,,,,,,,,,,,,,
355,07/05/2017 17:00,21,61.5,13.3,,,,,,,,,,,,,,,,,,,,,
356,07/05/2017 18:00,21,62,13.4,,,,,,,,,,,,,,,,,,,,,
357,07/05/2017 19:00,21,61.5,13.3,,,,,,,,,,,,,,,,,,,,,
358,07/05/2017 20:00,21,62.5,13.6,,,,,,,,,,,,,,,,,,,,,
359,07/05/2017 21:00,21,62.5,13.6,,,,,,,,,,,,,,,,,,,,,
360,07/05/2017 22:00,21,62.5,13.6,,,,,,,,,,,,,,,,,,,,,
361,07/05/2017 23:00,20.5,62,13,,,,,,,,,,,,,,,,,,,,,
362,08/05/2017 00:00,20.5,62,13,,,,,,,,,,,,,,,,,,,,,
363,08/05/2017 01:00,20.5,62.5,13.1,,,,,,,,,,,,,,,,,,,,,
364,08/05/2017 02:00,20.5,62.5,13.1,,,,,,,,,,,,,,,,,,,,,
365,08/05/2017 03:00,20.5,62.5,13.1,,,,,,,,,,,,,,,,,,,,,
366,08/05/2017 04:00,20,62.5,12.6,,,,,,,,,,,,,,,,,,,,,
367,08/05/2017 05:00,20,62.5,12.6,,,,,,,,,,,,,,,,,,,,,
368,08/05/2017 06:00,20,63,12.7,,,,,,,,,,,,,,,,,,,,,
369,08/05/2017 07:00,20,63,12.7,,,,,,,,,,,,,,,,,,,,,
370,08/05/2017 08:00,18,51,7.7,,,,,,,,,,,,,,,,,,,,,
371,08/05/2017 09:00,21,55.5,11.8,,,,,,,,,,,,,,,,,,,,,
372,08/05/2017 10:00,22.5,54,12.7,,,,,,,,,,,,,,,,,,,,,
373,08/05/2017 11:00,23.5,50,12.5,,,,,,,,,,,,,,,,,,,,,
374,08/05/2017 12:00,26.5,48.5,14.8,,,,,,,,,,,,,,,,,,,,,
375,08/05/2017 13:00,22,52.5,11.8,,,,,,,,,,,,,,,,,,,,,
376,08/05/2017 14:00,21.5,55,12.1,,,,,,,,,,,,,,,,,,,,,
377,08/05/2017 15:00,22,56,12.8,,,,,,,,,,,,,,,,,,,,,
378,08/05/2017 16:00,24,53,13.8,,,,,,,,,,,,,,,,,,,,,
379,08/05/2017 17:00,24.5,50,13.4,,,,,,,,,,,,,,,,,,,,,
380,08/05/2017 18:00,24.5,52,14,,,,,,,,,,,,,,,,,,,,,
381,08/05/2017 19:00,24.5,51,13.7,,,,,,,,,,,,,,,,,,,,,
382,08/05/2017 20:00,24,45.5,11.5,,,,,,,,,,,,,,,,,,,,,
383,08/05/2017 21:00,22,41.5,8.3,,,,,,,,,,,,,,,,,,,,,
384,08/05/2017 22:00,22,52.5,11.8,,,,,,,,,,,,,,,,,,,,,
385,08/05/2017 23:00,21.5,55,12.1,,,,,,,,,,,,,,,,,,,,,
386,09/05/2017 00:00,21,56,11.9,,,,,,,,,,,,,,,,,,,,,
387,09/05/2017 01:00,21,56.5,12,,,,,,,,,,,,,,,,,,,,,
388,09/05/2017 02:00,21,57,12.2,,,,,,,,,,,,,,,,,,,,,
389,09/05/2017 03:00,20.5,57.5,11.8,,,,,,,,,,,,,,,,,,,,,
390,09/05/2017 04:00,20.5,57.5,11.8,,,,,,,,,,,,,,,,,,,,,
391,09/05/2017 05:00,20.5,58,12,,,,,,,,,,,,,,,,,,,,,
392,09/05/2017 06:00,20,59,11.7,,,,,,,,,,,,,,,,,,,,,
393,09/05/2017 07:00,20,59.5,11.9,,,,,,,,,,,,,,,,,,,,,
394,09/05/2017 08:00,17,49.5,6.4,,,,,,,,,,,,,,,,,,,,,
395,09/05/2017 09:00,19,51.5,8.8,,,,,,,,,,,,,,,,,,,,,
396,09/05/2017 10:00,18.5,52.5,8.6,,,,,,,,,,,,,,,,,,,,,
397,09/05/2017 11:00,18.5,50,7.9,,,,,,,,,,,,,,,,,,,,,
398,09/05/2017 12:00,18.5,52.5,8.6,,,,,,,,,,,,,,,,,,,,,
399,09/05/2017 13:00,18.5,52,8.5,,,,,,,,,,,,,,,,,,,,,
400,09/05/2017 14:00,19,49,8.1,,,,,,,,,,,,,,,,,,,,,
401,09/05/2017 15:00,19,51.5,8.8,,,,,,,,,,,,,,,,,,,,,
402,09/05/2017 16:00,19,50.5,8.5,,,,,,,,,,,,,,,,,,,,,
403,09/05/2017 17:00,19,50.5,8.5,,,,,,,,,,,,,,,,,,,,,
404,09/05/2017 18:00,19,50.5,8.5,,,,,,,,,,,,,,,,,,,,,
405,09/05/2017 19:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
406,09/05/2017 20:00,19,50,8.4,,,,,,,,,,,,,,,,,,,,,
407,09/05/2017 21:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
408,09/05/2017 22:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
409,09/05/2017 23:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
410,10/05/2017 00:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
411,10/05/2017 01:00,18,50.5,7.6,,,,,,,,,,,,,,,,,,,,,
412,10/05/2017 02:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
413,10/05/2017 03:00,18,50,7.4,,,,,,,,,,,,,,,,,,,,,
414,10/05/2017 04:00,18,50.5,7.6,,,,,,,,,,,,,,,,,,,,,
415,10/05/2017 05:00,18,49.5,7.3,,,,,,,,,,,,,,,,,,,,,
416,10/05/2017 06:00,18,50,7.4,,,,,,,,,,,,,,,,,,,,,
417,10/05/2017 07:00,18,48,6.8,,,,,,,,,,,,,,,,,,,,,
418,10/05/2017 08:00,18,50,7.4,,,,,,,,,,,,,,,,,,,,,
419,10/05/2017 09:00,18.5,48.5,7.4,,,,,,,,,,,,,,,,,,,,,
420,10/05/2017 10:00,18.5,49.5,7.7,,,,,,,,,,,,,,,,,,,,,
421,10/05/2017 11:00,19,49.5,8.2,,,,,,,,,,,,,,,,,,,,,
422,10/05/2017 12:00,18.5,49.5,7.7,,,,,,,,,,,,,,,,,,,,,
423,10/05/2017 13:00,19,49.5,8.2,,,,,,,,,,,,,,,,,,,,,
424,10/05/2017 14:00,19,48.5,7.9,,,,,,,,,,,,,,,,,,,,,
425,10/05/2017 15:00,19,49.5,8.2,,,,,,,,,,,,,,,,,,,,,
426,10/05/2017 16:00,19,47.5,7.6,,,,,,,,,,,,,,,,,,,,,
427,10/05/2017 17:00,19,50,8.4,,,,,,,,,,,,,,,,,,,,,
428,10/05/2017 18:00,19,48.5,7.9,,,,,,,,,,,,,,,,,,,,,
429,10/05/2017 19:00,18.5,50,7.9,,,,,,,,,,,,,,,,,,,,,
430,10/05/2017 20:00,19,49.5,8.2,,,,,,,,,,,,,,,,,,,,,
431,10/05/2017 21:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
432,10/05/2017 22:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
433,10/05/2017 23:00,18.5,49.5,7.7,,,,,,,,,,,,,,,,,,,,,
434,11/05/2017 00:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
435,11/05/2017 01:00,18.5,48.5,7.4,,,,,,,,,,,,,,,,,,,,,
436,11/05/2017 02:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
437,11/05/2017 03:00,18.5,48.5,7.4,,,,,,,,,,,,,,,,,,,,,
438,11/05/2017 04:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
439,11/05/2017 05:00,18.5,50,7.9,,,,,,,,,,,,,,,,,,,,,
440,11/05/2017 06:00,18.5,51,8.2,,,,,,,,,,,,,,,,,,,,,
441,11/05/2017 07:00,18.5,52,8.5,,,,,,,,,,,,,,,,,,,,,
442,11/05/2017 08:00,18.5,50.5,8,,,,,,,,,,,,,,,,,,,,,
443,11/05/2017 09:00,18.5,53,8.7,,,,,,,,,,,,,,,,,,,,,