area-number,character-area,date,weather,topography,topography-text,layout,layout-text,spaces,spaces-text,greenery,greenery-text,wildlife,wildlife-text,roads,roads-text,landmarks,landmarks-text,views-out-text,views-in-text,buildings,buildings-text,roofs,roofs-text,materials,materials-text,details,details-text,positive-text,negative-text
53,ST. JOHN'S PRIMARY SCHOOL,,,hilly,GENTLE SLOPE ON THE SITE FROM WEST TO EAST DOWN THE SCHOOL DRIVE,clear-centre,SCHOOL LOCATED CLEARLY WITHIN THE SITE,green-spaces hard-space places-where-local-events-take-place,PLACE OF EDUCATION - SCHOOL ACTIVITIES,trees bushes hedges green-backcloth-to-buildings,,,WILD BIRDS VISIT THE SCHOOL,pavements kerbs narrow-roads,SINGLE ACCESS - DOWN A SHORT CURVING DRIVE TO FRONT OF SCHOOL WITH A SMALL ALLOCATION OF ON SITE PARKING,,,VIEWS OUT TO THE NORTH EAST FROM THE TOP OF THE SCHOOL DRIVE ACROSS TO THE KELSTON HILLS IN THE DISTANCE,FROM LOCAL ESTATE ROADS,detached 1-storey,SINGULAR HORSESHOE SHAPED SCHOOL BUILDING SUB DIVIDED INTO CLASSROOMS,flat-roofs shallow-pitch,VERY SHALLOW PITCHED MAIN ROOF TO THE SCHOOL BUILDING,brick tile other hedges fences tarmac,,,,SCHOOL IS CENTRALLY LOCATED IN THE TOWN FAIRLY CLOSE TO SHOPS AND ON PUBLIC TRANSPORT ROUTES.,NONE
62,TEMPLE STREET EAST INCLUDING RIVERSIDE AND ST. CADOC - Note map area not in the Conservation Area,31/10/2013,cloudy,,FLAT,,LINEAR - BUILDINGS SET BACK A DISTANCE FROM THE ROAD - NO OBVIOUS CENTRE,,"WELL USED HARD SPACE, THE BUILDING STRUCTURES HAVE A FEW GAPS",,AREAS WITHOUT GREENERY,,"NOT USED AT ALL BY WILDLIFE, OCCASIONAL PIGEONS NESTING",,"WIDE FAIRLY STRAIGHT ROAD. PAVEMENT OF APPROXIMATELY 4 METRES WIDTH WITH KERBS, TIMES RESTRICTED ON STREET PARKING",,"LOCAL RESTAURANTS/SHOPS, THE TROUT & SHIPP INN PUBLIC HOUSES, THE NEW TOWN CENTRE DEVELOPMENT",OCCASIONAL INTERSPERSED VIEW OUT TO OTHER AREAS TO THE REAR OF TEMPLE STREET,VIEW INTO THE AREA FROM BOTH ENDS OF THE STREET (DAPPS HILL & HIGH STREET),,"WIDE FRONTAGE - OFFICE, RESTAURANT AND SHOP OUTLETS - 4 - 6 STOREYS IN PARTS, DETACHED PUBLIC HOUSE, DETACHED BLOCK OF RESIDENTIAL FLATS - 3 STOREY",,"FLAT ROOFS ON OFFICE, RESTAURANT & RETAILS OUTLETS, SHALLOW AND STEEP PITCHES TO PUB ROOFS, ST. CADOC HOUSE FLAT ROOFED",,"SOME COMMON MATERIALS - OFFICE, RESTAURANT & FLATS CONCRETE, BRICK FACED MULTI STOREY FLATS AND OFFICES, NO BOUNDARIES - PAVING STONE FRONTAGES",,THE SHIP INN HAS SEVERAL CHIMNEYS,"USEFUL RETAIL AREA, TOWN COUNCIL WINDOW DISPLAY PROVIDING USEFUL LOCAL INFORMATION","EMPTY RETAIL SPACE - ONE FACILITY, DESIGN OF STRUCTURES DO NOT MATCH THOSE OLDER STRUCTURES ON OPPOSITE SIDE OF STREET BUT THE BUILDINGS DO SERVE THEIR PURPOSE"
14,NORTH OF ST. FRANCIS ROAD INCLUDING BROADLANDS ACADEMY & BROADLANDS AVENUE,04/11/2013,dry,,SLIGHTLY SLOPING UPWARDS FROM EAST TO WEST FOLLOWING THE ROAD. BROADLANDS ACADEMY AND RESIDENTIAL AREA OF BROADLANDS ARE BUILT ON THE FLAT,regular buildings-well-set-back front-gardens back-gardens long-plots no-obvious-centre,"THE MAJORITY OF THE SITE PLAN IS TAKEN UP BY BROADLAND ACADEMY WHICH COVERS APPROXIMATELY 3.2 HA, THERE ARE ONLY FOUR INDIVIDUAL PROPERTIES AT THE OF ST. FRANCIS ROAD (NORTH OF THE ROAD) AND 26 PROPERTIES IN BROADLANDS AVENUE.",gaps-between-buildings green-spaces hard-space well-used,BROADLANDS ACADEMY - EDUCATIONAL ESTABLISHMENT - 762 STUDENTS BETWEEN THE AGES OF 11 AND 16 YEARS AS OF JANUARY 2012,trees bushes hedges areas-of-intense-greenery,THE ACADEMY HAS GREEN SPACE. ALONG THE CENTRE OF ST. FRANCIS ROAD DIVIDING TWO CARRIAGE WAYS IS A WIDE GRASS VERGE. (SEE PHOTO BELOW),area-used-for-wildlife-to-pass-through,,pavements kerbs grass-verges narrow-roads straight-roads cul-de-sacs on-plot-parking on-street-parking,BROADLANDS AVENUE IS A CUL-DE-SAC,,THERE ARE NO KEY LANDMARKS,NO REAL VIEWS OUT,VIEWS INTO THE ACADEMY AND BROADLANDS AVENUE FROM SOME PARTS OF ST. FRANCIS ROAD.,wide-frontages semi-detached 1-storey 2-storeys varied-shapes,THERE ARE SEVERAL BUNGALOWS LOCATED WITHIN THE SITE MAP AREA. HOUSING DESIGN IS VERY VARIED.,flat-roofs pitched-roofs,FLAT ROOF TO THE ACADEMY,some-common render tile walls hedges fences tarmac concrete,THE ACADEMY HAS A LONG GREEN METAL SLATED FENCE (SEE PHOTO BELOW),chimneys,,GOOD LOCATION FOR A SECONDARY SCHOOL ON THE OUTSKIRTS OF TOWN,LITTER GENERATED BY SCHOOL STUDENTS
59,"HAWTHORN LANE INCLUDING THE SURGERY, THE HAWTHORN CENTRE AND PROPERTIES ON SHERWOOD ROAD",06/03/2014,dry,flat,,linear buildings-close-to-the-road buildings-well-set-back front-gardens back-gardens long-plots thin-plots clear-centre,,gaps-between-buildings green-spaces hard-space places-where-local-events-take-place well-used,"KEYNSHAM COMMUNITY RESOURCE CENTRE AND THE SURGERY ARE VERY WELL USED, THE SHELTERED HOUSING WITHIN HAWTHORNS HOLDS EVENTS FOR THE LOCALS, (SEE PHOTO)",trees bushes hedges green-backcloth-to-buildings areas-of-intense-greenery,,,ONLY WILD BIRDS SEEN,pavements kerbs grass-verges narrow-roads straight-roads on-plot-parking on-street-parking parking-courts,LARGE CAR PARK SERVING THE RESOURCE CENTRE,,SURGERY,NO VIEWS OUT,VIEWS FROM NEARBY HOUSING,terraced semi-detached 1-storey 2-storeys 3-storeys varied-shapes,3 STOREY FLAT ACCOMMODATION IN HAWTHORNS,pitched-roofs varied-pitch,,some-common brick tile other walls hedges tarmac concrete,SHEET ROOFING ON HAWTHORNS (SEE PHOTO),,BAY WINDOWED PROPERTIES ON PARK ROAD,"GOOD SHELTERED HOUSING ACCOMMODATION IN BOTH HAWTHORNS CARE HOME AND IN THE SHELTERED HOUSING BUNGALOWS AND FLATS OFF HAWTHORN LANE, CLOSE TO LOCAL AMENITIES",ON STREET PARKING ON PARK ROAD AND SHERWOOD ROAD
12,"CHANDOS ROAD PLUS SUMMERLEAZE, DRYLEAZE, PRIORY ROAD AND THE SEWAGE WORKS",06/02/2013,overcast,flat,,linear grid-like winding buildings-close-to-the-road long-plots thin-plots no-obvious-centre,,gaps-between-buildings green-spaces places-where-local-events-take-place,NOT WITHIN THE SITE AREA BUT CLOSE TO IS THE SOMERDALE FRY'S CLUB AND SPORTS FACILITIES WHERE SOCIAL AND SPORTING GATHERINGS ARE HELD,trees bushes hedges green-backcloth-to-buildings,,area-used/inhabited-by-wildlife,ONLY BIRDS VIEWED BUT BEING CLOSE TO A LARGE GREEN OPEN SPACE AND THE RIVER AVON THERE HAS GOT TO BE NUMEROUS TYPES OF WILDLIFE,pavements kerbs grass-verges narrow-roads curving-roads cul-de-sacs through-roads on-plot-parking on-street-parking,"THE CUL-DE-SACS ARE SUMMERLEAZE AND DRYLEAZE, CHANDOS ROAD WAS A THROUGH ROAD LEAVING THE ESTATE OUT INTO THE SITE OF THE SOMERDALE FACTORY BUT DUE TO THE DEATH OF CHILD IN A TRAFFIC ACCIDENT MANY YEARS AGO THE FACTORY GATES WHERE CLOSED AT THIS POINT",,"THE DISUSED SOMERDALE (FRY'S CHOCOLATE FACTORY) THAT WAS ONCE ONE OF THE KEY INDUSTRIES OF KEYNSHAM. THE FACTORY IS SOON TO BE CONVERTED INTO APARTMENTS, OFFICE, RETAIL AND LIGHT INDUSTRY AS PART OF THE TAYLOR WIMPEY DEVELOPMENT WHICH WAS APPROVED ON 15TH FEBRUARY 2014, WITH WORKS SOON TO COMMENCE.",VIEWS OUT TO THE KELSTON HILLS AND THE HAMS,THERE WOULD HAVE BEEN VIEWS IN FROM THE CHOCOLATE FACTORY,narrow-frontages terraced semi-detached 2-storeys varied-shapes,,pitched-roofs varied-pitch,,some-common brick render tile hedges fences tarmac concrete,,,,"QUIET ESTATE CLOSE TO GOOD SPORTS FACILITIES, AMENITIES OF THE TOWN CENTRE AND KEYNSHAM STATION FOR COMMUTING","THE LOSS OF THE CHOCOLATE INDUSTRY AND THE RE-DEVELOPMENT AND ITS 430 HOUSES THAT ARE TO BE BUILT ON SOMERDALE, ADDING TO CONGESTION OF THE ROAD SYSTEM IN THIS AREA, CLOSE TO THE SEWAGE WORKS WHICH CAN BE A BIT SMELLY"
93,"NORTH OF WINDRUSH ROAD INCLUDING BREACHES FARM HOUSE AND BREACHES BUNGALOW, LAMBOURN ROAD, CHANDAGS SHOPS AND PROPERTIES ON CHANDAG ROAD AND WINDRUSH ROAD",,,flat,,front-gardens back-gardens thin-plots short-plots wide-plots,SHOPS - VARIOUS SHAPED PLOTS AS A NUMBER HAVE BEEN EXTENDED,gaps-between-buildings green-spaces hard-space well-used,,trees bushes hedges areas-without-greenery,,,USUAL GARDEN SHRUBS AND PLANTS AND SOME TREES. USUAL WILDLIFE SEEN IN GARDENS,pavements kerbs grass-verges narrow-roads straight-roads curving-roads cul-de-sacs through-roads on-plot-parking on-street-parking,,,NO - ONLY KELSTON TUMP,VIEWS OF KELSTON TUMP,,semi-detached 2-storeys common-shapes,,varied-pitch,,brick stone tile walls hedges fences,,,,SHOPS & SCHOOLS CLOSE BY,NONE
66,PARK ROAD PLAY AREA,18/11/2013,cloudy,flat,,,THE PLAYGROUND IS SURROUND BY BACK GARDENS,,IT IS A GREEN SPACE WITH PLAYGROUND EQUIPMENT AND IT IS WELL USED,trees,,,IT IS BELIEVED THAT IT IS NOT USED AT AL BY WILDLIFE,,,,THERE ARE NO LANDMARKS VISIBLE AS IT IS SURROUNDED BY HOUSING.,THERE ARE NO VIEWS OUT,THERE ARE NO VIEWS IN,,PROPERTIES SURROUNDING THE PALY AREA JUST OUTSIDE THE MAP SITE ARE TERRACED AND 2 STOREY.,,THE HOUSES HAVE PITCHED ROOFS,,THE PLAYGROUND AREA WITHIN THE GREEN SPACE IS SURROUNDED BY A CHAIN LINK FENCE,,NONE,"THE GREEN SPACE IS WELL USED BY YOUNG CHILDREN, YOUTHS PLAYING FOOTBALL AND BASKET BALL","AREA USED BY DOG WALKERS HENCE DOG FAECES, THE SITE CAN BECOME VERY WET IN WINTER MONTHS."
91,"ROCK HILL ESTATE INCLUDING ROCKHILL HOUSE, MOBILE HOMEPARK AND WORKS",04/11/2013,fine and clear,,FLAT,,BUILDINGS CLOSE TO THE ROAD. EACH HOME HAS A SMALL PLOT SURROUNDING IT.,,THERE ARE GAPS BETWEEN EACH HOME AND HARD SPACE,,,,"LITTLE WILDLIFE - SOME BIRDS, A FEW HEDGEHOGS, FROGS AND MICE",,THE ROADS ARE NARROW AND CURVING THE SITE IS A CUL-DE-SAC. THERE IS ON PLOT PARKING AND PARKING COURTS,,FROM THE ENTRANCE THERE ARE VIEWS ACROSS THE WELLSWAY TO THE VALLEY - FIELDS WITH THE RIVER CHEW RUNNING THROUGH IT.,FROM SOME PLACES ON ROCKHILL ESTATE THERE ARE VIEWS OVER THE CRICKET GROUND,FROM THE PATH ALONGSIDE THE FENCE AT THE EDGE OF THE CRICKET GROUND YOU CAN GET VIEWS INTO THE AREA.,,THE PARK HOMES ARE DETACHED 1 STOREY BUILDING OF VARIOUS SIZES AND AGES. SOME ARE TRAILER LIKE AND SOME ARE BUNGALOW-LIKE,,THE ROOFS TO THE PROPERTIES ARE SHALLOW PITCHED,,THE SITE IS MAINLY TARMAC WITH PAVING AND GRAVEL. THERE AE SOME LOW STONE WALLS. THE STRUCTURES AND MOBILE HOMES,,"THE HOMES ARE DIFFERENT COLOURS, DESIGNS AND HAVE DIFFERENT CLADDING. THE INDIVIDUAL GARDENS CONTRIBUTE TO THE CHARACTER OF THE SITE",THE SITE HAS A PEACEFUL FRIENDLY ATMOSPHERE. MANY GARDENS ARE WELL-MAINTAINED. THERE IS NO THROUGH TRAFFIC. THE OLD STONE/BRICK BUILDINGS ON SITE ARE GRADUALLY BEING RENOVATED. OLD MOBILE HOMES ARE GRADUALLY BEING REPLACED BY NEW HOMES AND THE PLOTS HAVE IMPROVED.,THERE IS A LACK OF MATURE TREES AND OTHER VEGETATION. THERE IS NOT ENOUGH GREENERY
49,"SOUTH OF QUEENS ROAD INCLUDING ST. FRANCIS CHURCH AND VICARAGE, PRINCESS CLOSE, CAMEROONS CLOSE AND A FEW PROPERTIES EAST OF TENBY ROAD AND WEST OF PARK ROAD",01/02/2014,dry,hilly shallow,,buildings-well-set-back front-gardens back-gardens no-obvious-centre,,gaps-between-buildings green-spaces hard-space,,trees bushes hedges green-backcloth-to-buildings,,area-used-for-wildlife-to-pass-through,UNKNOWN FOR DEFINITE,pavements kerbs grass-verges wide-roads wide-roads-wide cul-de-sacs through-roads on-street-parking parking-courts,,,ST. FRANCIS CHURCH,,YES,wide-frontages narrow-frontages detached 1-storey 2-storeys,MIXED,pitched-roofs steep-pitch varied-pitch,,nothing-common stone tarmac paving-stones,,porches window-shapes,,PLENTY OF SPACE. SOME LARGE HOUSES,BUSY ROADS
70,BROADMEAD INCLUDING BROADMEAD INDUSTRIAL ESTATE AND LANDING STAGES,03/01/2014,grey overcast,flat,,buildings-well-set-back,"BROADMEAD LANE INDUSTRIAL ESTATE IS AN ESTABLISHED BUSINESS LOCATION, SITUATED TO THE NORTH OF ASHMEAD TRADING ESTATE GIVING ACCESS TO THE A4 KEYNSHAM BYPASS BETWEEN BRISTOL AND BATH. NON RESIDENTIAL AREA. ACCESS VIA A NARROW TARMACED LANE - ACCESSED THROUGH A LOW BRUNEL RAIL BRIDGE.",gaps-between-buildings green-spaces hard-space well-used,WELL USED COMMERCIALLY,trees bushes hedges green-backcloth-to-buildings areas-of-intense-greenery,,area-used/inhabited-by-wildlife,"THIS SITE INCLUDES THE BROADMEAD LANE INDUSTRIAL ESTATE THAT SITS ADJACENT TO THE RIVER AVON AND IS SURROUNDED BY GRASSLAND, GRAZING AND ARABLE LAND TO THE SOUTH. THE SURROUNDING GREEN BELT COUNTRYSIDE AND RIVER SIDE LOCATION IS A GOOD HABITAT FOR WILDLIFE",grass-verges drainage-ditches narrow-roads,"NARROW SINGLE TRACK NO THROUGH ROAD ACCESSED VIA GOING THROUGH A LOW STONE BRUNEL RAIL BRIDGE, THERE IS ON SITE PARKING AT THE ACTUAL INDUSTRIAL ESTATE",,THE SEWAGE WORKS IN NEARBY FIELDS ARE JUST VISIBLE,THERE ARE VIEWS OUT ACROSS THE A4 TO KEYNSHAM HAMS AND WILLSBRIDGE,THERE ARE VIEWS IN FROM THE RIVER AND SURROUNDING COUNTRYSIDE,wide-frontages narrow-frontages terraced semi-detached 1-storey 2-storeys varied-shapes,THERE ARE 13 UNITS ON SITE SOME OF WHICH ARE SUB-DIVIDED,flat-roofs varied-pitch,,nothing-common brick stone render tile other walls hedges fences tarmac concrete,"BELOW IS A DESCRIPTION OF SOME OF THE UNITS, UNITS 3, 4/5 & 6 COMPRISE OF A TERRACE OF MODERN STEEL PORTAL FRAMED INDUSTRIAL UNITS WITH FULL HEIGHT STEEL ROLLER SHUTTER DOORS AND ELEVATIONS OF PART BLOCK AND PART PROFILE STEEL CLADDING WITH A STEEL INSULATED PITCHED ROOF, UNIT 6 HAS BEEN FITTED AS A TWO STOREY UNIT, UNITS 11 B/C IS OF A TRADITIONAL STONE WALL CONSTRUCTION UNDER A PITCHED CLAY TILE COVERED ROOF WITH AN ATTRACTIVE GLAZED ELEVATION GIVING VIEWS ONTO THE RIVER AVON.",,,PROVISION OF OUT OF TOWN INDUSTRIAL UNITS/WORKSHOPS,TWO THIRDS OF THE SITE IS WITHIN THE EA FLOOD ZONE (SEE SITE MAP ENCLOSED SHOWING FLOODING ZONE) - PHOTO OF FLOODS 2012
20,BRISTOL GREEN BELT 1 - FROM STOCKWOOD VALE SOUTH TO LAYS FARM,22/01/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,"EAST OF WELLSWAY INCLUDING HIGHFIELD, OAKFIELD ROAD AND PROPERTIES ON WELLSWAY PLUS A FEW ON COURTENAY ROAD",,dull,,THE LAND IN THIS AREA SLOPES TO THE WEST GENTLY FALLING FROM THE ESTATE ROADS TO THE MAIN B3116 WELLSWAY,,PROPERTIES ON THE WELLSWAY AND COURTENAY ROAD HAVE THE LARGER GARDENS,,RESIDENTIAL ESTATE,,"THE MAJORITY OF THE PROPERTIES HAVE EITHER SMALL TREES, SHRUBS OR HEDGES IN THE GARDENS",,,,"THE PROPERTIES ON THE WELLSWAY HAVE BOTH A PAVED AREA AND A GRASSED VERGE IN FRONT, THE MAIN B3116 WELLSWAY IS A FAIRLY WIDE ROAD BUT THE OTHER ESTATE ROADS ARE NARROW. SUNNYMEAD, OAKFIELD ROAD AND HIGHFIELD ARE ALL NO THROUGH ROADS WITH CUL DE SACS.",,THERE ARE NO KEY LAND MARKS VISIBLE,SOME OF THE PROPERTIES ON THE WELLSWAY HAVE VIEWS OUT ACROSS THE VALLEY TO CHEWTON KEYNSHAM,THERE ARE VIEWS INTO THE ESTATE FROM THE WELLSWAY,,"THERE ARE LARGE DETACHED PROPERTIES ON THE WELLSWAY, THE PROPERTIES IN SUNNYMEAD, OAKFIELD AND HIGHFIELD PROPERTIES ARE PREDOMINATELY BUNGALOWS",,ROOFS ARE TILED AND PITCHES VARY AS TO WHETHER THE PROPERTY IS ONE OR TWO STOREY,,,,SOME PROPERTIES ON THE WELLSWAY HAVE BALCONIES.,APART FROM THE BUSY B3116 THE AREA IS FAIRLY QUIET. THE AREA IS QUITE AFFLUENT,THE BUSY B3116
11,"ABBEY PARK, ABBEY CLOSE, THE AVENUE AND PART OF STATION ROAD",,fair,flat,,linear no-obvious-centre,,gaps-between-buildings,,trees,"ABBEY PARK & STATION ROAD - MANY MATURE TREES - PROPERTIES WITH LARGE GARDENS. THE AVENUE - VICTORIAN PROPERTIES - LITTLE OF THE GARDENS REMAIN - NEW HOUSES HAVE MODEST GARDENS WITH TREES ON THE BY-PASS BANK, TREES LINE THE RAILWAY TRACK",,"ABBEY PARK & ABBEY CLOSE - MATURE TREES, SQUIRRELS, MOLES, VARIETY OF BIRDS AND BATS.",cul-de-sacs on-plot-parking on-street-parking,"ABBEY PARK AND ABBEY CLOSE IS A PRIVATE ROAD - WITH PAVEMENT, THE AVENUE HAS NO PAVEMENT, STATION ROAD IS WITH PAVEMENTS BOTH SIDES",,THE PARISH CHURCH OF ST. JOHN'S IS VISIBLE FROM MOST PROPERTIES.,PROPERTIES AT THE END OF THE AVENUE LOOK ACROSS THE HAMS AND PLAYING FIELDS. PROPERTIES IN STATION ROAD & ABBEY PARK LOOK TOWARDS THE PARK AND HAVE DISTANT VIEWS TO LANSDOWN,VIEWS IN FROM THE TOWER OF ST. JOHN'S CHURCH,,"MOST OF THE AVENUE AND ABBEY PARK ARE VICTORIAN VILLAS - MOSTLY 3 STOREYS SEMI DETACHED. ABBEY CLOSE 1930'S TERRACE OF 4 PROPERTIES WITH GARAGE BLOCK TO THE REAR. STATION ROAD - 1 GEORGIAN DETACHED, 1 VICTORIAN DETACHED - DR'S SURGERY, GUEST HOUSE PART OF THE SEMI WITH THE AVENUE. BOTH ROADS HAVE 2 1960'S DETACHED HOUSES. 1 STABLE BLOCK CONVERSION 2010",steep-pitch,,,"MOST PROPERTIES ARE STONE BUILT WITH SLATE ROOFS OR TILES, THERE ARE MOSTLY BOUNDARY WALLS - OPEN ROBBED ABBEY STONE",,"VICTORIAN PROPERTIES IN THE AVENUE ARE ALL OF THE SAME STYLE - SOME WITH MODERN EXTENSIONS. ABBEY CLOSE - ALL THE SAME DESIGN WITH MODERN REAR EXTENSIONS. ABBEY PARK - INDIVIDUAL DESIGNS, STATION ROAD HAS LISTED GRADE II ARCH BUILT MOSTLY FROM ROBBED ABBEY STONE. THERE IS ALSO A VICTORIAN LAMP STANDARD OUTSIDE NUMBER 21 WITH A GEORGE V LETTER BOX.",THE AREA HAS A BY-PASS ON ONE SIDE AND RAILWAY ON THE OTHER. THERE ARE TWO QUIET RESIDENTIAL ROADS EITHER SIDE OF THE STATION ROAD AND THE AREA IS PART OF KEYNSHAM'S CONSERVATION AREA.,THE AVENUE MOSTLY HAS VICTORIAN PROPERTIES CONVERTED FOR MULTIPLE OCCUPATION. ACCESS ON TO STATION ROAD HAS VISIBILITY ISSUES AND NOISE FROM THE RAILWAY.
108,"SOUTH OF COURTENAY ROAD (2) INCLUDING CADBURY ROAD, MAESBURY ROAD SILBURY RISE, CHALFIELD CLOSE, HARRINGTON DRIVE PLUS PROPERTIES ON COURTENAY ROAD",13/02/2014,cloudy & cold,shallow,SLOPING TOWARDS THE NORTH,grid-like regular,COMFORTABLE PLOTS,green-spaces,PLAY AREA,trees bushes hedges green-backcloth-to-buildings,,,"BIRDS, INSECTS IN SUMMER AND SOME SMALL MAMMALS",pavements kerbs grass-verges curving-roads cul-de-sacs,"NEARLY ALL THE ROADS ARE CUL-DE-SACS AND INCLUDE:, MAESBURY ROAD, SILBURY RISE, CHALFIELD CLOSE, HARDINGTON DRIVE, AND PART OF CADBURY ROAD",,THE PLAY AREA IN CHALFIELD CLOSE (SEE PHOTO AFTER ASSESSMENT FORM),"FARM LAND, KELSTON ROUNDHILL, MANOR ROAD COMMUNITY FOREST",RESTRICTED VIEW FROM WELLS ROAD/WELLSWAY,detached 2-storeys,,pitched-roofs shallow-pitch,,brick tile tarmac,,,HIGH QUALITY GARDENS,"OPULENT AFFLUENT AREA, LARGISH HOUSING GENERALLY WELL MAINTAINED",BLAND FEATURELESS ENVIRONMENT
36,"WEST OF TENBY ROAD INCLUDING THE COOPERATIVE STORE, QUEENS ROAD SHOPS, COMMUNITY@67 AND FEW PROPERTIES ON WARWICK ROAD",03/03/2014,dry,flat,THE MAJORITY IS FLAT,grid-like irregular buildings-well-set-back front-gardens back-gardens short-plots no-obvious-centre,A LARGE PERCENTAGE OF THE AREA IS THREE STOREY SOCIAL HOUSING/HOUSING ASSOCIATION FLATS HENCE NO GARDENS BUT A SHARED COMMUNITY SPACE,gaps-between-buildings green-spaces well-used,,trees bushes hedges green-backcloth-to-buildings,,,JUST BIRDS,pavements kerbs grass-verges wide-roads,NO ROADS WITHIN THE SITE AREA,,NO KEY LAND MARKS,OCCASIONAL VIEWS OUT TO OTHER ESTATES,VIEWS IN FROM THE FLAT WINDOWS AND OTHER ESTATE ROADS,wide-frontages semi-detached 2-storeys 3-storeys common-shapes,SEVERAL LARGE BLOCKS OF THREE STOREY FLATS,pitched-roofs shallow-pitch,,some-common brick render tile hedges fences tarmac concrete,,,,"HOUSING ASSOCIATION PROVIDES AFFORDABLE RENTED ACCOMMODATION, GOOD COMMUNAL AREAS",LACK OF PARKING PROVISION
92,"ORWELL DRIVE INCLUDING TRENT GROVE, CLYDE AVENUE, CHALMER GROVE AND PROPERTIES ON CHANDAG ROAD",,,flat,,front-gardens back-gardens thin-plots short-plots wide-plots no-obvious-centre,,green-spaces hard-space,,trees bushes hedges areas-of-intense-greenery,,,,pavements kerbs grass-verges narrow-roads cul-de-sacs through-roads on-plot-parking,,,KELSTON TUMP VISIBLE,YES,,semi-detached 2-storeys,,pitched-roofs,,brick tile walls hedges fences,,porches window-shapes,,QUIET AREA,
10,STOCKWOOD VALE 3,08/11/2013,overcast/rain (08.11.13) & sunny (10.11.13),,NOTE: THERE ARE NO FOOTPATHS SO THIS AREA CAN ONLY BE VIEWED FROM THE PERIMETER. IT SLOPES STEEPLY IN PLACES DOWNHILL FROM SOUTH TO NORTH,,IT IS A LARGE AREA - MAINLY FIELDS OF IRREGULAR SHAPES,green-spaces not-well-used,,areas-of-intense-greenery,,,NO WILDLIFE WAS SEEN - THERE IS SURE TO BE PLENTY OF WILDLIFE AS THERE IS A VARYING ASSORTMENT OF TREES.,,THERE IS A SHORT LINK ROAD WHICH IS VERY NARROW AND COUNTRYFIED,,,FROM A SMALL AREA WITHIN THE MAP SITE THERE IS A VIEW ACROSS PLAYING FIELDS AND THE RAILWAY LINE CAN BE SEEN. THERE ARE LARGE AREAS OF SWEEPING VIEWS ACROSS EAST BRISTOL AND THE RING ROAD,THERE ARE FEW VIEWS IN BECAUSE OF THE HIGH HEDGES,,"THERE IS A SINGLE STOREY CAFE, A GAS INSTALLATION WITH STONE FACED SITE BUILDINGS. A FEW OF THE BUILDINGS ARE TWO THIRDS STONE FACED RESIDENCES. THERE IS A LARGE NURSEY WITH GREEN HOUSES",,THERE ARE A FEW HOUSES WITH PITCHED TILED ROOFS,,"THERE IS A SHORT TARMAC ROAD. THE AREA IS ALMOST ENTIRELY SURROUNDED BY HEDGES, TREES, AND FIELDS WHICH ARE ALSO SEPARATED BY HEDGES. THERE IS ONE SECTION WITH A HIGH STONE RETAINING WALL BY THE ROAD AND ALSO AROUND WHAT HOUSES THERE ARE. THE NURSERY HAS GLASS GREEN HOUSES, TIMBER BUILDINGS & POLYURETHANE TUBES PLUS ASSORTED OUTBUILDINGS.",,,LARGE FIELD AREA WITH VIEWS,THERE ARE NO FOOTPATHS TO EXPLORE IN THE AREA.
8,STOCKWOOD VALE 1,07/11/2013,overcast,,THE TOPOGRAPHY VARIES FROM HILLY TO SHALLOW. MAINLY AT THE STREAM FLOOR WITH SOME PARTS OF THE VALLEY EITHER SIDE,,SOME BUILDINGS HAVE LONG PLOTS. OTHERS HAVE LARGE INDIVIDUAL PLOTS. ALL PLOTS ARE SET WELL BACK. THERE IS A LARGE FLAT AREA OF LIGHT COMMERCIAL,,"THERE ARE LARGE GARDENS, PADDOCKS, FIELDS, SMALL AREAS OF SCRUBBY WOODLAND",,,,NO WILDLIFE WAS SEEN BUT BECAUSE OF THE NATURE OF THE LAND THERE MUST BE A SELECTION PRESENT.,,THE ROADS ARE VERY NARROW WITH NO PAVEMENTS. THERE IS SOME OFF STREET PARKING,,NO LAND MARKS CAN BE SEEN,SLIGHTLY OBLITERATED VIEWS ACROSS THE VALLEY SIDE & ACROSS THE FIELD ON THE OTHER SIDE,THERE ARE VIEWS INTO THE SITE FROM THE OPPOSITE VALLEY,,"THERE IS A ROW OF 2/3 STOREY SEMI-DETACHED HOUSES WITH BRICK AND RENDERED ELEVATIONS UNDER TILED ROOFS. LARGE 2/3 STOREY DETACHED HOUSES - STONE, BRICK AND RENDERED ELEVATIONS AND TILE/SLATE ROOFS. THERE IS A SMALL LIGHT COMMERCIAL INDUSTRIAL ESTATE WITH ASSENTED CONSTRUCTION",,THE HOUSES ALL HAVE PITCHED ROOFS WITH VARYING SLOPES. THE COMMERCIAL PROPERTIES ARE ALL FLAT ROOFED,,THERE ARE STEEP BANKS TO ONE SECTION OF THE ROAD. THERE ARE A LOT OF HEDGES WITHIN THE MAP SITE AREA. THE INDUSTRIAL ESTATE IS MAINLY TARMAC AND CONCRETE.,,,IT IS A LOVELY QUIET PLACE TO LIVE IN ONE SECTION,ONE SECTION OF THE ROAD IS A SINGLE TRACK RAT RUN WITH PASSING PLACES - USUALLY BUSY. THE AREA HAS TRAFFIC PROBLEMS.
13,"SOMERDALE SITE INCLUDING THE KEYNSHAM HAMS, THE DISMANTLED RAILWAY TRACK, THE BMX TRACK AND CAR PARK ON KEYNSHAM ROAD",06/03/2014,overcast,flat,SLIGHTLY UNDULATING,clear-centre,CADBURY'S/FRY'S - SOMERDALE FACTORY SET IN WITHIN THE SITE TO THE SOUTH EAST WITH THE FRY'S CLUB SPORTS FACILITIES SOUTH WEST OF THE FACTORY. THE NORTH OF THE SITE ARE OPEN PLAYING FIELDS,gaps-between-buildings places-where-local-events-take-place,SOMERDALE FRY'S CLUB AND SPORTS FACILITIES WHERE SOCIAL AND SPORTING GATHERINGS ARE HELD,trees bushes hedges areas-of-intense-greenery,,area-used/inhabited-by-wildlife,ONLY BIRDS VIEWED BUT BEING CLOSE TO A LARGE GREEN OPEN SPACE AND THE RIVER AVON THERE HAS GOT TO BE NUMEROUS TYPES OF WILDLIFE,pavements kerbs grass-verges drainage-ditches straight-roads curving-roads parking-courts,ONE LONG STRAIGHT SWEEPING TREE LINED ENTRANCE ROAD UP TO THE FACTORY THAT CURVES AND MOVES ALONG IN FRONT OF THE FACTORY TO THE SPORTS FACILITIES AT THE REAR,,"THE DISUSED SOMERDALE (FRY'S CHOCOLATE FACTORY) THAT WAS ONCE ONE OF THE KEY INDUSTRIES OF KEYNSHAM. THE FACTORY IS SOON TO BE CONVERTED INTO APARTMENTS, OFFICE, RETAIL AND LIGHT INDUSTRY AS PART OF THE TAYLOR WIMPEY DEVELOPMENT WHICH WAS APPROVED ON 15TH FEBRUARY 2014, WITH WORKS SOON TO COMMENCE.",VIEWS OUT TO THE KELSTON HILLS AND THE HAMS,,,THE SOMERDALE FACTORY (SEE BELOW),flat-roofs,,brick hedges fences tarmac concrete,,,DECORATIVE TOWERS THAT FORM PART OF THE FACADE OF THE FACTORY,"QUIET AREA WITH GOOD SPORTS FACILITIES, AMENITIES OF THE TOWN CENTRE AND KEYNSHAM STATION FOR COMMUTING","THE LOSS OF THE CHOCOLATE INDUSTRY AND THE RE-DEVELOPMENT AND ITS 430 HOUSES THAT ARE TO BE BUILT ON SOMERDALE, ADDING TO CONGESTION OF THE ROAD SYSTEM IN THIS AREA, SIGNIFICANT FLOODING OF THE SPORTS FACILITIES TO THE NORTH OF THE SITE AND SYDENHAM MEADOW TO THE EAST OF THE SITE THIS NEEDS TO BE ADDRESSED IN THE PLANNING SCHEME FOR THE NEW DEVELOPMENT"